4342.051176,4199.999897,4503.076813,4036.922978,4074.358875,4214.871692,4444.615276,4460.512711,3979.487082,3911.794776,4077.948618,3660.512731,3986.666569,4540.512709
4339.999894,4199.487077,4503.589633,4036.922978,4067.179388,4211.794769,4444.615276,4461.538352,3981.538364,3911.281956,4078.461439,3663.589654,3985.128108,4538.974248
4341.025535,4202.564,4506.666556,4043.076824,4065.640926,4210.769128,4444.615276,4459.48707,3976.92298,3913.846058,4080.512721,3667.179398,3975.897339,4540.512709
4342.563996,4202.051179,4507.692197,4046.666568,4067.179388,4214.871692,4444.102455,4460.512711,3973.846057,3908.717853,4079.9999,3666.153757,3975.384518,4538.974248
4337.435791,4196.922974,4503.589633,4037.948619,4055.897337,4207.692205,4441.538353,4450.769122,3973.333236,3895.897341,4070.256311,3656.922987,3974.871698,4534.358863
4338.974253,4197.948615,4503.076813,4034.871696,4055.897337,4204.102461,4443.076814,4448.205019,3972.820416,3898.461443,4068.717849,3654.358885,3972.307595,4536.410145
4345.128099,4201.538359,4508.717838,4039.999901,4067.692208,4209.743487,4446.666558,4455.897327,3973.846057,3909.743494,4076.922977,3664.102475,3974.358877,4541.02553
4341.025535,4199.487077,4507.692197,4038.46144,4063.076824,4202.051179,4443.589635,4452.307583,3972.820416,3911.281956,4075.897336,3666.666577,3974.871698,4540.512709
4338.461432,4196.922974,4504.615274,4036.410158,4057.435798,4195.897333,4440.512712,4444.615276,3968.205031,3907.692212,4071.794772,3662.051193,3971.794775,4539.999889
4346.66656,4201.025538,4509.230659,4041.538363,4070.769131,4208.205025,4442.563994,4448.205019,3969.743493,3902.051187,4073.333234,3665.128116,3974.871698,4542.051171
4347.179381,4203.589641,4512.307582,4045.640927,4077.948618,4217.948615,4445.128096,4455.897327,3974.871698,3900.512725,4076.410157,3669.23068,3982.051185,4541.53835
4341.538355,4203.07682,4508.717838,4042.051183,4071.794772,4215.897333,4446.666558,4459.999891,3973.846057,3909.743494,4077.435798,3667.692218,3983.076826,4541.02553
4342.051176,4201.025538,4506.666556,4038.46144,4067.179388,4209.230666,4445.128096,4455.384506,3970.769134,3913.846058,4073.846054,3667.179398,3976.92298,4542.051171
4342.563996,4198.974256,4505.640915,4038.97426,4063.589644,4200.512718,4439.999891,4445.640917,3970.769134,3904.102469,4065.640926,3662.564013,3974.358877,4541.53835
4342.563996,4200.512718,4508.205018,4042.051183,4065.128106,4199.999897,4439.999891,4447.692199,3971.794775,3898.974264,4066.666567,3655.384526,3976.92298,4541.53835
4343.589637,4205.640923,4508.717838,4041.538363,4070.256311,4205.640923,4445.640917,4452.820404,3971.794775,3901.025546,4069.23067,3652.307603,3975.897339,4540.512709
4338.461432,4204.102461,4497.435787,4034.358876,4064.615285,4205.640923,4442.563994,4445.640917,3970.769134,3898.461443,4059.48708,3648.717859,3972.307595,4536.410145
4335.89733,4201.538359,4490.769121,4035.384517,4057.948619,4201.025538,4434.358866,4444.102455,3970.256313,3896.922982,4058.97426,3650.256321,3973.333236,4536.922966
4344.102458,4207.692205,4504.102454,4042.051183,4069.23067,4203.07682,4437.435789,4457.435788,3973.333236,3902.564007,4069.23067,3658.97427,3977.4358,4541.02553
4343.589637,4209.230666,4507.179377,4041.538363,4081.538362,4207.179384,4446.153737,4459.48707,3972.307595,3904.102469,4062.051183,3657.948629,3972.820416,4539.487068
4333.846048,4199.999897,4492.820403,4033.846055,4073.333234,4203.07682,4441.538353,4445.128096,3966.153749,3893.846059,4050.256311,3647.692218,3959.487083,4533.846043
4333.846048,4196.922974,4490.769121,4032.307594,4064.102465,4198.974256,4433.846045,4440.512712,3966.66657,3890.256315,4056.922978,3650.769141,3955.384519,4533.333222
4342.051176,4201.538359,4501.025531,4040.512722,4067.692208,4203.07682,4437.948609,4446.153737,3971.281954,3899.487084,4062.564003,3659.999911,3965.128108,4536.410145
4343.076817,4202.051179,4499.487069,4038.97426,4068.205029,4203.589641,4442.051173,4447.692199,3972.307595,3901.025546,4056.922978,3661.025552,3972.307595,4539.487068
4337.948612,4197.948615,4491.794762,4029.743491,4058.461439,4197.948615,4441.025532,4447.692199,3971.281954,3898.974264,4062.564003,3657.435808,3972.307595,4539.487068
4337.948612,4198.461436,4498.974249,4028.71785,4057.948619,4199.999897,4440.512712,4446.153737,3970.769134,3902.051187,4070.769131,3658.461449,3971.794775,4539.487068
4341.025535,4206.153743,4504.615274,4035.384517,4070.256311,4205.128102,4440.512712,4444.615276,3969.230672,3899.999905,4063.589644,3659.48709,3971.794775,4540.512709
4340.512714,4214.871692,4497.435787,4037.435799,4075.384516,4201.025538,4440.512712,4450.769122,3969.743493,3897.948623,4055.384516,3653.333244,3970.769134,4538.974248
4342.563996,4215.897333,4498.461428,4039.487081,4074.358875,4202.564,4443.076814,4458.97425,3972.820416,3906.153751,4061.025542,3652.307603,3972.820416,4543.076812
4347.179381,4218.461435,4506.153736,4046.666568,4075.897336,4215.384512,4446.153737,4461.025532,3974.358877,3914.358879,4071.281952,3661.538372,3979.487082,4552.820401
4345.640919,4218.461435,4499.99989,4041.538363,4066.666567,4215.384512,4444.102455,4459.48707,3974.358877,3911.794776,4070.769131,3663.589654,3981.025544,4554.871683
4338.974253,4207.692205,4490.2563,4030.769132,4060.512721,4204.102461,4442.051173,4458.97425,3973.333236,3911.794776,4070.256311,3662.051193,3976.410159,4548.717837
4337.435791,4200.512718,4493.333223,4032.307594,4071.281952,4201.538359,4442.563994,4461.025532,3972.820416,3914.871699,4067.692208,3665.640936,3973.846057,4544.102453
4338.974253,4208.717846,4492.820403,4035.897337,4071.281952,4203.07682,4442.051173,4461.538352,3973.333236,3911.794776,4062.564003,3663.589654,3973.333236,4539.999889
4339.487073,4216.410153,4490.2563,4033.846055,4059.48708,4200.512718,4438.46143,4456.410147,3972.820416,3910.769135,4065.640926,3657.948629,3972.820416,4540.512709
4339.487073,4211.281948,4492.307582,4034.358876,4058.461439,4200.512718,4431.794763,4446.666558,3971.281954,3904.615289,4066.666567,3655.384526,3971.281954,4546.153735
4339.999894,4208.205025,4492.307582,4035.897337,4057.948619,4199.487077,4428.71784,4442.051173,3971.794775,3896.922982,4064.615285,3657.435808,3972.307595,4551.79476
4342.563996,4215.897333,4492.820403,4035.897337,4048.71785,4199.487077,4432.307584,4444.102455,3973.333236,3896.922982,4071.281952,3665.128116,3973.846057,4553.846042
4343.589637,4215.897333,4495.384505,4038.46144,4046.153747,4198.974256,4432.307584,4443.589635,3973.333236,3896.922982,4071.794772,3662.564013,3972.307595,4547.692196
4335.384509,4207.692205,4492.820403,4036.410158,4044.102465,4188.205026,4425.640917,4439.999891,3971.794775,3892.820418,4059.999901,3651.281962,3970.256313,4540.512709
4328.717843,4210.769128,4486.153736,4033.846055,4036.922978,4184.615282,4424.615276,4440.512712,3972.307595,3892.307597,4059.48708,3648.717859,3972.307595,4538.974248
4335.384509,4219.999897,4487.692198,4040.512722,4038.46144,4196.922974,4429.230661,4444.102455,3972.820416,3896.410161,4065.128106,3653.333244,3976.410159,4541.02553
4339.487073,4219.999897,4492.307582,4045.640927,4043.589645,4205.128102,4430.256302,4445.128096,3972.307595,3896.410161,4061.538362,3652.307603,3972.307595,4539.999889
4330.769125,4218.461435,4484.102454,4040.512722,4039.999901,4196.922974,4427.179379,4441.538353,3971.281954,3893.333238,4054.358875,3647.179398,3960.512724,4530.76912
4321.538356,4211.281948,4472.820403,4034.871696,4032.307594,4191.281949,4428.20502,4438.97425,3971.794775,3891.794777,4047.692209,3637.948629,3956.92298,4521.02553
4316.410151,4203.589641,4470.256301,4027.692209,4022.051184,4191.794769,4430.256302,4435.897327,3971.794775,3890.769136,4041.538363,3631.794783,3958.974262,4518.461428
4317.948612,4206.666564,4474.871685,4021.025543,4014.358876,4192.30759,4426.666558,4428.71784,3970.256313,3888.717854,4043.589645,3635.384526,3958.461442,4519.487069
4328.717843,4216.410153,4482.563993,4032.820414,4021.538363,4195.384513,4424.102456,4429.230661,3970.769134,3889.743495,4053.333234,3643.589654,3962.564006,4525.128094
4336.41015,4227.179384,4490.2563,4047.179388,4035.384517,4199.487077,4428.71784,4439.999891,3972.307595,3894.8717,4064.615285,3653.333244,3973.846057,4537.435786
4337.948612,4232.307589,4493.333223,4039.999901,4031.281953,4201.538359,4430.769122,4444.102455,3972.307595,3895.897341,4071.281952,3656.410167,3977.4358,4542.563991
4337.435791,4222.563999,4489.74348,4031.794773,4022.051184,4197.435795,4427.179379,4439.999891,3973.846057,3894.358879,4068.205029,3652.820423,3974.358877,4536.922966
4331.794766,4214.358871,4483.589634,4034.871696,4020.512722,4187.692205,4426.666558,4443.076814,3974.871698,3890.256315,4061.538362,3651.794782,3971.281954,4534.871684
4330.256304,4221.538358,4482.563993,4034.358876,4019.487081,4185.640923,4428.71784,4447.692199,3973.333236,3887.179392,4062.051183,3651.794782,3969.743493,4536.922966
4337.435791,4226.666563,4490.2563,4036.410158,4024.102466,4188.205026,4427.692199,4447.179378,3973.846057,3892.820418,4065.128106,3652.307603,3973.846057,4541.02553
4339.999894,4218.461435,4494.358864,4043.589645,4028.71785,4186.666564,4427.692199,4451.794763,3975.897339,3897.435802,4065.128106,3659.48709,3975.897339,4542.051171
4339.999894,4215.384512,4492.307582,4045.640927,4022.564004,4191.794769,4430.769122,4458.97425,3975.384518,3894.358879,4065.640926,3664.102475,3972.820416,4539.999889
4341.025535,4221.025538,4494.871685,4039.487081,4019.999902,4202.051179,4432.820404,4457.435788,3974.871698,3895.897341,4065.128106,3658.97427,3975.384518,4541.02553
4331.794766,4215.384512,4489.74348,4027.692209,4018.46144,4191.281949,4429.230661,4446.153737,3974.358877,3895.897341,4059.48708,3651.794782,3971.281954,4537.948607
4322.563997,4200.512718,4476.410147,4019.999902,4011.281953,4179.487077,4425.640917,4438.46143,3971.794775,3885.12811,4053.846055,3650.256321,3957.948621,4526.153735
4324.615279,4202.564,4477.948608,4023.589645,4007.69221,4185.640923,4426.153738,4434.871686,3968.205031,3878.974264,4049.743491,3648.717859,3954.358878,4521.02553
4327.692202,4216.922974,4490.2563,4030.769132,4013.333235,4187.692205,4426.666558,4429.743481,3967.692211,3882.051187,4050.256311,3648.717859,3957.948621,4530.256299
4334.871689,4221.025538,4494.871685,4035.897337,4021.025543,4186.153744,4429.743481,4433.333225,3973.333236,3885.640931,4059.48708,3653.333244,3959.487083,4539.487068
4340.512714,4215.897333,4492.307582,4036.922978,4019.487081,4185.128103,4425.640917,4438.46143,3971.281954,3883.589649,4063.589644,3655.384526,3959.487083,4539.487068
4333.846048,4213.846051,4488.717839,4029.230671,4003.076825,4169.743488,4408.717841,4428.20502,3958.974262,3877.435803,4053.846055,3650.769141,3957.435801,4537.435786
4332.820407,4213.846051,4488.717839,4028.20503,3999.999902,4166.153744,4404.102456,4423.076815,3961.538365,3874.35888,4052.307593,3652.820423,3957.948621,4539.487068
4340.512714,4216.410153,4493.333223,4037.948619,4017.94862,4184.102462,4417.435789,4434.358866,3973.333236,3878.461444,4058.97426,3655.897346,3962.051185,4543.589632
4332.820407,4217.948615,4486.666557,4032.307594,4019.487081,4184.102462,4418.46143,4435.384507,3972.820416,3879.487085,4054.871696,3645.640936,3959.999903,4537.948607
4318.461433,4214.871692,4471.281942,4014.871697,4008.20503,4171.281949,4411.794764,4427.179379,3970.256313,3877.948623,4044.615286,3633.846065,3957.435801,4526.153735
4317.948612,4210.256307,4470.769121,4013.846056,4010.769133,4173.333231,4415.897328,4429.743481,3974.871698,3878.461444,4043.076824,3633.846065,3958.461442,4521.02553
4321.025535,4208.717846,4474.871685,4019.487081,4012.820415,4174.871693,4415.384507,4423.589635,3972.820416,3869.743495,4038.97426,3635.384526,3948.717852,4522.051171
4318.461433,4213.33323,4472.307583,4014.358876,4006.666569,4166.666565,4408.20502,4410.256302,3967.17939,3857.435803,4033.333235,3634.358885,3942.564006,4522.051171
4323.589638,4216.922974,4472.820403,4015.384517,4008.717851,4168.205026,4410.769123,4416.922969,3969.230672,3859.487085,4036.922978,3635.897347,3954.358878,4521.538351
4325.64092,4216.410153,4475.897326,4023.076825,4011.281953,4171.281949,4411.281943,4424.615276,3971.794775,3866.666572,4038.46144,3637.948629,3958.974262,4521.538351
4320.512715,4215.897333,4475.384506,4023.589645,4006.666569,4169.230667,4404.615277,4414.358866,3970.769134,3863.589649,4034.871696,3637.435808,3949.230673,4519.487069
4318.974253,4215.384512,4473.333224,4020.512722,4005.640928,4169.230667,4402.563995,4408.20502,3968.717852,3859.999906,4033.333235,3635.897347,3946.15375,4518.974248
4323.076817,4220.512717,4471.794762,4019.487081,4006.153748,4168.717847,4405.640918,4415.384507,3971.281954,3862.564008,4037.435799,3639.999911,3954.358878,4521.02553
4327.179381,4231.281948,4477.435788,4023.076825,4004.102466,4166.666565,4403.589636,4422.563994,3974.358877,3864.10247,4045.128106,3649.7435,3959.487083,4523.589633
4328.205022,4235.897332,4488.717839,4029.743491,4007.69221,4167.692206,4405.128097,4427.179379,3973.846057,3868.205034,4051.281952,3654.871705,3959.487083,4524.102453
4329.230663,4234.871691,4488.717839,4031.794773,4015.384517,4171.281949,4410.769123,4431.794763,3977.948621,3878.974264,4053.333234,3650.769141,3959.999903,4524.615274
4326.666561,4234.358871,4476.410147,4024.102466,4010.256312,4169.230667,4403.589636,4430.256302,3981.538364,3884.61529,4050.256311,3644.102475,3959.999903,4519.487069
4318.974253,4231.281948,4470.256301,4016.922979,3995.384518,4165.640924,4398.461431,4428.71784,3976.92298,3878.461444,4046.666568,3637.435808,3958.974262,4510.76912
4311.281946,4221.538358,4472.307583,4014.871697,3992.820415,4166.666565,4405.640918,4429.743481,3972.820416,3875.897341,4042.051183,3634.871706,3954.358878,4507.179377
4309.743484,4216.410153,4471.794762,4018.46144,3996.922979,4170.256308,4409.743482,4426.666558,3975.384518,3877.948623,4037.435799,3635.897347,3945.640929,4505.640915
4312.307587,4221.538358,4471.281942,4019.487081,3998.461441,4171.79477,4403.589636,4421.025533,3976.410159,3872.820418,4034.871696,3634.871706,3944.615288,4505.128095
4311.794766,4228.717845,4471.281942,4011.794774,3995.384518,4164.615283,4396.922969,4413.333225,3974.358877,3863.076829,4033.846055,3633.846065,3945.640929,4505.128095
4311.794766,4230.769127,4471.281942,4008.717851,3990.769133,4153.846052,4393.333226,4405.640918,3973.333236,3857.948624,4034.358876,3634.871706,3944.615288,4505.640915
4316.410151,4230.256307,4475.897326,4012.820415,3992.307595,4157.435796,4394.871687,4406.153738,3972.307595,3859.999906,4039.999901,3637.948629,3949.743493,4510.2563
4321.538356,4233.33323,4479.99989,4015.897338,3996.410159,4168.205026,4398.974251,4414.358866,3974.871698,3862.564008,4046.153747,3641.538372,3958.461442,4518.974248
4324.615279,4235.384512,4478.461429,4018.974261,3997.4358,4169.230667,4398.974251,4415.897328,3976.92298,3863.076829,4046.666568,3639.999911,3959.487083,4523.076812
4326.15374,4234.871691,4479.48707,4022.564004,3999.999902,4167.692206,4402.563995,4412.820405,3974.358877,3865.128111,4045.128106,3639.48709,3956.41016,4519.487069
4319.999894,4235.384512,4477.435788,4013.333235,3999.999902,4169.743488,4404.615277,4414.358866,3972.307595,3867.179393,4041.538363,3636.410167,3956.92298,4514.871684
4310.769125,4231.281948,4466.153737,4003.589646,3994.358877,4167.692206,4403.076815,4415.897328,3973.333236,3863.589649,4035.384517,3627.179398,3958.974262,4505.128095
4307.692202,4220.512717,4458.461429,4003.589646,3990.256313,4165.640924,4406.153738,4416.410148,3974.871698,3859.999906,4034.871696,3621.025552,3955.384519,4495.384505
4301.538356,4212.307589,4457.435788,3995.897338,3984.102467,4166.666565,4405.640918,4413.846046,3973.846057,3862.564008,4033.333235,3621.025552,3943.589647,4490.2563
4296.410151,4221.538358,4457.435788,3991.794774,3986.666569,4166.666565,4401.025533,4415.897328,3974.358877,3866.153752,4028.71785,3619.487091,3941.025545,4490.769121
4301.025536,4230.769127,4457.435788,4001.025543,4003.076825,4166.666565,4399.999892,4425.640917,3975.384518,3865.640931,4030.256312,3617.435809,3948.717852,4497.435787
4304.615279,4222.051179,4461.538352,4005.128107,4004.102466,4166.666565,4402.563995,4428.20502,3974.358877,3864.61529,4034.871696,3624.102475,3950.769134,4502.051172
4310.769125,4220.512717,4470.769121,4004.102466,3989.230672,4168.205026,4407.179379,4425.128097,3973.333236,3867.692213,4041.025542,3635.384526,3954.358878,4510.2563
4319.999894,4233.84605,4478.461429,4007.69221,3989.743492,4168.205026,4410.769123,4425.640917,3972.820416,3868.205034,4045.128106,3641.025552,3961.538365,4523.076812
4316.922971,4234.358871,4477.435788,4005.128107,3994.358877,4169.230667,4408.717841,4421.538353,3970.769134,3861.025547,4039.999901,3639.48709,3958.974262,4524.615274
4313.846048,4227.179384,4475.384506,3999.999902,3990.256313,4165.640924,4400.512713,4415.897328,3969.743493,3859.487085,4035.897337,3638.461449,3953.846057,4518.461428
4321.025535,4229.743486,4481.538352,4006.153748,3989.230672,4156.410155,4396.410149,4421.025533,3971.794775,3864.61529,4044.615286,3642.051193,3957.435801,4522.051171
4322.051176,4227.179384,4483.589634,4006.666569,3989.743492,4156.922975,4403.076815,4423.076815,3971.794775,3865.128111,4052.307593,3645.128116,3961.025544,4524.615274
4309.230664,4215.897333,4471.794762,3997.4358,3989.230672,4167.692206,4409.743482,4414.871687,3969.743493,3859.999906,4039.487081,3635.897347,3954.358878,4508.717838
4299.487074,4217.435794,4460.512711,3993.846056,3991.281954,4173.333231,4409.230661,4413.846046,3968.717852,3861.025547,4023.589645,3622.564014,3944.615288,4493.333223
4296.410151,4216.410153,4460.512711,3993.333236,3992.820415,4165.640924,4400.512713,4416.410148,3966.153749,3861.538367,4017.94862,3616.410168,3940.512724,4491.794762
4286.666562,4203.07682,4452.307583,3987.17939,3985.640928,4152.820411,4389.230662,4407.179379,3959.487083,3851.281957,4011.281953,3606.666578,3931.281955,4485.128095
4279.487075,4202.051179,4443.076814,3983.076826,3982.051185,4150.256309,4389.230662,4399.999892,3956.41016,3843.58965,4005.640928,3600.512732,3923.076827,4476.922967
4286.666562,4210.769128,4452.820404,3989.743492,3988.205031,4154.871693,4396.922969,4407.6922,3962.051185,3849.743496,4015.384517,3606.153758,3933.333237,4484.102454
4291.794767,4203.589641,4460.512711,3989.743492,3983.589646,4153.333232,4391.794764,4412.820405,3968.205031,3852.820419,4022.564004,3608.71786,3944.102468,4490.769121
4288.717844,4200.512718,4454.358865,3985.640928,3975.897339,4149.743488,4383.076816,4410.769123,3969.230672,3849.743496,4017.94862,3608.71786,3939.999904,4488.717839
4297.435792,4219.999897,4458.461429,3994.871697,3990.256313,4151.28195,4391.281944,4410.769123,3969.230672,3855.384521,4026.153748,3616.922988,3941.025545,4495.384505
4311.794766,4233.84605,4474.358865,4006.666569,4007.179389,4159.487078,4399.999892,4413.333225,3971.281954,3862.051188,4041.538363,3627.692219,3953.333237,4510.76912
4312.307587,4233.84605,4479.48707,4007.69221,4006.666569,4168.717847,4398.974251,4412.820405,3971.794775,3863.076829,4044.615286,3634.358885,3961.025544,4515.897325
4307.179382,4231.281948,4469.23066,4005.128107,4002.564005,4167.179385,4397.43579,4405.128097,3965.640929,3863.589649,4038.46144,3630.769142,3962.051185,4506.666556
4297.948613,4221.538358,4457.948609,3998.461441,3996.922979,4154.358873,4392.307585,4391.281944,3957.435801,3852.820419,4025.128107,3611.794783,3951.794775,4492.820403
4287.692203,4212.82041,4454.871686,3986.666569,3987.69221,4143.589642,4384.102457,4378.461431,3953.846057,3835.384522,4011.794774,3601.025553,3939.487083,4486.153736
4287.692203,4215.897333,4456.922968,3987.69221,3986.153749,4144.102463,4379.999893,4383.076816,3959.487083,3835.384522,4010.769133,3606.153758,3938.974263,4491.281941
4288.205023,4211.281948,4456.410147,3989.743492,3986.153749,4149.230668,4384.102457,4398.974251,3969.743493,3850.769137,4013.846056,3604.615296,3940.512724,4490.2563
4282.563998,4201.538359,4455.384506,3980.512723,3985.128108,4152.307591,4389.230662,4407.6922,3973.846057,3856.922983,4012.307594,3599.487091,3935.89734,4477.435788
4282.563998,4202.564,4457.435788,3977.948621,3987.17939,4153.846052,4391.794764,4405.128097,3971.794775,3856.922983,4010.769133,3601.538373,3938.974263,4475.897326
4289.743485,4202.564,4457.948609,3982.564005,3985.128108,4148.717847,4389.230662,4402.051174,3972.820416,3857.435803,4012.820415,3606.153758,3939.487083,4488.205018
4292.820408,4199.999897,4457.948609,3984.102467,3979.999903,4141.02554,4383.589636,4399.487072,3974.358877,3856.410162,4014.358876,3610.769142,3929.743494,4491.281941
4295.897331,4210.256307,4467.179378,3987.17939,3985.128108,4145.128104,4387.6922,4399.999892,3973.846057,3858.974265,4019.487081,3619.487091,3934.358878,4490.2563
4302.051177,4222.051179,4479.48707,3991.281954,3990.256313,4153.846052,4396.410149,4404.615277,3973.846057,3863.589649,4026.153748,3627.179398,3947.179391,4503.076813
4302.563997,4215.897333,4481.025531,3991.281954,3985.128108,4150.769129,4392.820405,4401.025533,3972.820416,3862.564008,4029.230671,3626.153757,3944.615288,4508.205018
4295.38451,4204.102461,4468.717839,3988.717851,3988.205031,4149.230668,4387.17938,4395.897328,3972.820416,3863.076829,4030.256312,3622.564014,3938.974263,4496.922967
4284.102459,4201.538359,4458.461429,3984.615287,3995.384518,4155.897334,4395.384508,4399.999892,3973.846057,3866.153752,4027.179389,3617.948629,3939.999904,4489.74348
4281.025536,4202.051179,4460.512711,3983.076826,3992.820415,4154.358873,4397.94861,4398.974251,3971.794775,3858.461444,4021.025543,3611.281963,3941.025545,4490.2563
4285.640921,4201.538359,4464.102455,3984.615287,3989.230672,4150.256309,4388.717841,4388.205021,3969.743493,3846.666573,4017.94862,3607.692219,3939.487083,4492.820403
4283.589639,4203.07682,4461.025532,3980.512723,3991.794774,4152.307591,4387.17938,4389.230662,3972.307595,3848.205034,4012.307594,3609.230681,3929.743494,4487.692198
4273.846049,4198.461436,4456.410147,3972.820416,3989.743492,4153.333232,4390.769123,4397.43579,3974.358877,3847.179393,4002.051184,3601.538373,3911.281956,4475.897326
4270.256306,4186.153744,4453.333224,3971.281954,3986.153749,4151.79477,4388.717841,4394.871687,3972.820416,3835.897342,3998.461441,3594.358886,3905.12811,4470.256301
4276.410152,4190.256308,4458.461429,3977.948621,3987.17939,4152.307591,4387.6922,4393.846046,3977.4358,3835.897342,4006.666569,3598.46145,3916.922981,4478.461429
4281.538357,4200.512718,4469.23066,3983.589646,3990.769133,4147.692206,4390.256303,4402.563995,3982.564005,3847.179393,4013.846056,3610.769142,3925.64093,4486.666557
4282.563998,4192.30759,4468.205019,3977.4358,3990.256313,4137.948617,4389.230662,4408.20502,3978.974262,3849.230675,4014.358876,3618.97427,3925.128109,4488.205018
4281.538357,4184.102462,4461.538352,3971.794775,3986.153749,4140.512719,4387.17938,4404.615277,3973.333236,3847.179393,4015.384517,3613.846065,3925.64093,4488.205018
4281.025536,4187.692205,4461.025532,3973.333236,3987.69221,4146.153745,4386.153739,4398.974251,3973.846057,3847.179393,4016.410158,3604.615296,3927.692212,4481.538352
4275.897331,4186.153744,4458.461429,3970.769134,3988.717851,4143.076822,4386.153739,4394.358867,3973.846057,3845.640932,4012.307594,3601.538373,3923.076827,4474.871685
4282.051177,4192.30759,4463.589634,3975.897339,3988.205031,4147.179386,4391.794764,4398.974251,3973.846057,3847.692214,4012.820415,3609.743501,3921.538366,4482.051172
4296.922972,4202.564,4479.99989,3988.717851,3992.307595,4156.410155,4399.999892,4406.666559,3975.384518,3853.333239,4018.974261,3617.435809,3929.230673,4495.384505
4296.922972,4189.743487,4479.99989,3983.589646,3993.333236,4152.307591,4397.43579,4401.538354,3973.333236,3846.666573,4014.871697,3617.948629,3926.15375,4492.820403
4290.256305,4183.589641,4472.820403,3975.897339,3989.743492,4146.153745,4387.6922,4392.307585,3970.769134,3838.974265,4011.281953,3617.948629,3923.076827,4489.230659
4299.487074,4200.512718,4481.538352,3987.69221,3989.743492,4149.230668,4386.153739,4396.922969,3973.846057,3844.10247,4018.974261,3618.97427,3935.89734,4502.563992
4312.820407,4213.33323,4491.794762,3994.871697,3992.820415,4153.846052,4394.871687,4409.230661,3976.410159,3855.897342,4022.564004,3620.512732,3945.128109,4512.307582
4312.820407,4213.846051,4492.820403,3990.256313,3996.410159,4149.230668,4396.410149,4413.846046,3974.871698,3859.487085,4024.102466,3620.512732,3941.538365,4509.230659
4306.153741,4215.384512,4488.205018,3992.820415,3998.461441,4143.076822,4391.281944,4413.333225,3973.333236,3857.948624,4029.743491,3622.564014,3939.999904,4508.205018
4297.948613,4211.281948,4478.461429,3990.769133,3994.871697,4142.051181,4388.717841,4413.846046,3973.846057,3855.897342,4027.179389,3623.076834,3933.333237,4504.102454
4288.717844,4197.435795,4471.794762,3974.871698,3986.666569,4138.974258,4384.102457,4408.717841,3972.307595,3848.717855,4014.871697,3618.46145,3922.564007,4491.794762
4287.692203,4193.333231,4472.820403,3969.743493,3984.615287,4140.512719,4383.589636,4403.589636,3971.281954,3842.051188,4008.717851,3612.307604,3922.051186,4488.717839
4294.358869,4205.640923,4474.871685,3981.025544,3991.281954,4150.256309,4392.820405,4404.615277,3973.846057,3850.256316,4016.410158,3614.871706,3929.230673,4493.333223
4296.410151,4211.794769,4476.410147,3989.230672,3996.922979,4155.897334,4399.999892,4406.153738,3971.281954,3856.922983,4024.615286,3620.512732,3931.794776,4494.871685
4295.38451,4203.07682,4483.589634,3988.717851,3993.333236,4151.28195,4395.384508,4402.051174,3962.564006,3837.435804,4024.102466,3617.948629,3932.307596,4499.99989
4302.051177,4205.128102,4487.692198,3991.281954,3988.717851,4143.076822,4391.794764,4397.43579,3957.435801,3821.538368,4024.615286,3617.948629,3933.333237,4507.179377
4310.769125,4217.948615,4491.794762,3999.487082,3992.820415,4143.076822,4394.871687,4393.846046,3958.974262,3828.205035,4029.743491,3629.23068,3936.41016,4515.897325
4314.358869,4219.487076,4501.025531,4002.564005,3994.871697,4150.256309,4397.43579,4397.94861,3965.128108,3838.461445,4031.794773,3637.948629,3943.589647,4522.563992
4310.769125,4213.846051,4500.51271,3994.358877,3989.743492,4153.333232,4399.487072,4408.717841,3972.307595,3844.10247,4024.615286,3632.307603,3941.538365,4516.410146
4301.025536,4214.358871,4488.717839,3987.17939,3983.076826,4149.743488,4398.461431,4412.307584,3974.358877,3848.205034,4014.871697,3621.538373,3932.307596,4505.128095
4299.999895,4215.384512,4487.179377,3991.281954,3981.025544,4149.743488,4397.43579,4411.794764,3972.820416,3855.384521,4020.512722,3620.512732,3932.307596,4506.666556
4302.563997,4217.948615,4494.358864,3997.94862,3984.615287,4152.307591,4398.461431,4415.384507,3975.897339,3861.025547,4033.846055,3625.128116,3943.076827,4510.76912
4296.922972,4214.871692,4485.640916,3996.410159,3983.589646,4151.79477,4400.512713,4416.410148,3977.948621,3855.897342,4027.692209,3620.512732,3940.512724,4504.615274
4290.256305,4204.615282,4476.922967,3990.256313,3975.897339,4150.256309,4399.487072,4412.820405,3973.846057,3845.640932,4016.922979,3613.333245,3926.15375,4500.51271
4296.410151,4205.640923,4485.640916,3991.794774,3973.333236,4151.28195,4398.461431,4413.333225,3972.307595,3847.692214,4025.640927,3618.97427,3928.205032,4504.102454
4303.589638,4217.435794,4492.307582,3999.999902,3975.384518,4152.820411,4399.487072,4413.846046,3974.871698,3849.230675,4033.846055,3628.205039,3940.512724,4507.692197
4301.025536,4219.999897,4490.769121,4004.615287,3972.307595,4146.666565,4394.358867,4413.846046,3976.92298,3851.794778,4030.769132,3626.666578,3943.076827,4506.666556
4294.87169,4215.897333,4489.230659,4002.051184,3971.281954,4139.487078,4387.6922,4413.333225,3974.871698,3861.025547,4027.179389,3619.487091,3941.025545,4504.615274
